Country,Site,PosTopoSeq,VegStructure,SEVEREERO,avSlope,avTreeDen,Carbon ,pH,Clay
Nicaragua,Site1,Footslope,Grassland,1,4,0,3.66,6.58,48
Nicaragua,Site1,Midslope,Wooded grassland,0,8,175,1.61,5.64,71
Nicaragua,Site1,Ridge/Crest,Wooded grassland,0,9,100,1.94,5.27,71
Nicaragua,Site1,Bottomland,Shrubland,0,1,375,2.67,5.1,62
Nicaragua,Site1,Footslope,Grassland,1,4,0,1.85,5.05,76
Nicaragua,Site1,Midslope,Grassland,1,12,0,1.56,6.23,50
Nicaragua,Site1,Bottomland,Forest,0,0,2200,1.9,5.4,51
Nicaragua,Site1,Midslope,Forest,0,13,2625,2.77,5.42,64
Nicaragua,Site1,Midslope,Shrubland,0,14,475,1.85,5.76,65
Nicaragua,Site1,Midslope,Forest,0,15,1675,1.76,5.3,78
Nicaragua,Site1,Bottomland,Wooded grassland,0,1,25,2.7,5.18,77
Nicaragua,Site1,Bottomland,Forest,0,1,1025,1.83,5.75,51
Nicaragua,Site1,Footslope,Shrubland,0,8,100,2.26,5.54,70
Nicaragua,Site1,Bottomland,Grassland,1,0,0,2.13,5.25,61
Nicaragua,Site1,Bottomland,Wooded grassland,1,0,75,2.87,5.35,65
Nicaragua,Site1,Bottomland,Forest,0,0,1350,2.53,5.11,62
South Africa,Site2,Midslope,Shrubland,0,0,275,0.75,6.13,14
South Africa,Site2,Midslope,Shrubland,0,0,250,0.51,5.96,15
South Africa,Site2,Midslope,Shrubland,1,1,75,0.3,5.9,15
South Africa,Site2,Midslope,Shrubland,1,0,275,0.48,6.31,20
South Africa,Site2,Midslope,Shrubland,0,1,25,1.14,5.7,24
South Africa,Site2,Midslope,Shrubland,0,0,300,0.39,5.59,17
South Africa,Site2,Midslope,Shrubland,1,0,225,0.44,5.76,16
South Africa,Site2,Midslope,Shrubland,1,0,200,0.34,5.45,19
South Africa,Site2,Midslope,Shrubland,0,0,425,0.66,5.9,26
South Africa,Site2,Midslope,Shrubland,0,0,275,0.97,5.99,26
South Africa,Site2,Midslope,Shrubland,0,0,250,0.63,6,23
South Africa,Site2,Midslope,Shrubland,0,0,325,0.7,6.19,21
South Africa,Site2,Midslope,Shrubland,0,0,500,0.43,5.92,17
South Africa,Site2,Midslope,Shrubland,0,0,150,0.38,5.66,17
South Africa,Site2,Midslope,Shrubland,0,0,250,0.56,5.64,16
South Africa,Site2,Midslope,Shrubland,0,0,225,0.5,5.61,18
South Africa,Site3,Footslope,Shrubland,1,5,225,0.49,5.99,15
South Africa,Site3,Midslope,Shrubland,0,3,0,1.08,5.69,21
South Africa,Site3,Midslope,Shrubland,0,2,0,2.91,7.07,76
South Africa,Site3,Midslope,Shrubland,0,2,350,2.74,6.54,74
South Africa,Site3,Midslope,Shrubland,1,3,75,0.8,5.78,19
South Africa,Site3,Midslope,Shrubland,0,1,100,0.84,6,26
South Africa,Site3,Midslope,Shrubland,1,3,0,0.68,5.33,22
South Africa,Site3,Midslope,Shrubland,0,3,350,0.93,5.68,17
South Africa,Site3,Bottomland,Shrubland,0,0,75,2.01,5.82,31
South Africa,Site3,Midslope,Shrubland,1,2,125,1.29,6.17,30
South Africa,Site3,Bottomland,Shrubland,0,1,25,3.42,6.38,38
South Africa,Site3,Ridge/Crest,Shrubland,0,4,0,3.28,6.7,77
South Africa,Site3,Midslope,Shrubland,0,2,0,2.21,6.2,60
South Africa,Site3,Midslope,Shrubland,0,3,50,2.13,7.04,50
South Africa,Site3,Midslope,Shrubland,0,2,775,1.07,5.49,22
South Africa,Site3,Midslope,Shrubland,0,2,125,2.85,6.87,76
